

John Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewitt
Gender	Male
Abode	Lancelot Hey
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1811
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	17 Aug 1811
Register	Baptisms 1801 - 1812, Page 49, Entry 38
Source	LDS Film 1656195
Parent Of	Alice Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075901&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075901&Relationship=2ndParent



