

William Scurfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228029
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scurfield
Parent's Occupation (As Documented)	Shawl Merchant
Parent's Occupation (Standardised)	Shawl Merchant
Gender	Male
Abode	Clarence Grove Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 151, Entry 1202
Source	LDS Film 93886
Parent	William Dixon Scurfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228029&Relationship=1stParent
Parent	Catherine Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228029&Relationship=2ndParent



