

Samuel Hook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010008781
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hook
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1759
Register	Baptisms 1754 - 1765, Page 33, Entry 1
Source	LDS Film 1656376
Parent	David Hook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008781&Relationship=1stParent



