

John Botterill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Botterill
Gender	Male
Abode	Christian Street
Year	1828 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	25 Nov 1828
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 55, Entry 434
Source	LDS Film 1656153
Parent	Thomas Botterill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124756&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124756&Relationship=2ndParent



