

John Loader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loader
Gender	Male
Abode	Brunswick Road West Derby
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1850
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1850 - 1851, Page 157, Entry 1255
Source	LDS Film 93886
Parent Of	Charles Whitefoot Loader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228082&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228082&Relationship=2ndParent



