

Wm Viner? Ivester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028729
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Middle or Other Names	Viner?
Surname	Ivester
Gender	Unknown
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1832
Witnesses	Wm Viner? Ivester; Mary Ivester; George Green
Marriage Type	Licence
Marrying Minister	William Tyrer, B A Off Minister
Notes	With consent of William Horner Ivester father of the said minor
Register	Marriages 1831 - 1833, Page 321, Entry 961
Source	LDS Film 93919
Witnessed Marriage Of	William Addie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028729&Relationship=Groom
Witnessed Marriage Of	Esther Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028729&Relationship=Bride



