

George Bayster Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294913
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Bayster
Surname	Denton
Gender	Male
Abode	Shaw St
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	22 Jul 1848
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1830 - 1872, Page 77, Entry 609
Source	LDS Film 1656013
Parent Of	Ada Mary Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294913&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294913&Relationship=2ndParent



