

Maurice Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038578
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Hughes
Gender	Male
Abode	Old hall street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 May 1793
Register	Baptisms 1793, Page 279, Entry 557
Source	LDS Film 93833
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038578&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038578&Relationship=2ndParent



