

Henry Bengough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042618
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bengough
Gender	Male
Abode	Brook's court
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Sep 1789
Occupation (As Documented)	Tides man
Occupation (Standardised)	Tidesman
Date Of Death	28 Sep 1789
Age At Death	76 yrs
Age At Death (Years)	76
Register	Burials 1788 - 1790, Page 83, Entry 243
Source	LDS Film 93833



