

Bartholomew Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043493
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Collins
Gender	Male
Abode	Grayson Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 131, Entry 6
Source	LDS Film 93913
Parent Of	Mary Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043493&Relationship=Deceased



