

Thomas Kelshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055163
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kelshall
Gender	Male
Abode	Thomas St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Dec 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	7 Dec 1806
Register	Burials 1806 - 1809, Page 21, Entry 237
Source	LDS Film 93833
Married To	Rachel Kelshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055163&Relationship=Deceased



