

Richard Statham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219683
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Statham
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1774
Date Of Child's Birth	5 Aug 1774
Register	Baptisms 1750 - 1783, Page 26, Entry 14
Source	LDS Film 1546062
Parent Of	Elizabeth Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219683&Relationship=Baptised



