

Joseph Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190190
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hough
Gender	Male
Abode	Stanhope St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1847
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1847 from the Bishop's Transcripts, Page 5, Entry 1426
Source	LDS Film 1068892
Parent Of	William Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190190&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190190&Relationship=2ndParent



