

Owen Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056117
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Davies
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Jan 1825
Witnesses	Henry Parry; Owen Davies
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Notes	[Groom signed:] Humphreys
Register	Marriages 1820 - 1827, Page 147, Entry 439
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056117&Relationship=Groom
Witnessed Marriage Of	Hannah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056117&Relationship=Bride



