

Elizabeth Bly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082390
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bly
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Webster St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Mar 1814
Baptising Minister	T. Kidd
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 360
Source	LDS Film 1068890
Parent	James Bly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082390&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082390&Relationship=2ndParent



