

Henry Lowthian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159862
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lowthian
Gender	Male
Abode	Byrom St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1838
Occupation (As Documented)	White Cooper
Occupation (Standardised)	White Cooper
Register	Baptisms 1838 - 1839, Page 353, Entry 2819
Source	LDS Film 1656423
Parent Of	Henry Lowthian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159862&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159862&Relationship=2ndParent



