

Thomas Hendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286066
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hendrick
Gender	Male
Abode	Brunswick Rd
Year	1831
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	30 Oct 1831
Occupation (As Documented)	HM Custom Officer
Register	Baptisms 1830 - 1872, Page 4, Entry 31
Source	LDS Film 1656013
Parent Of	Caroline Hendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286066&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286066&Relationship=2ndParent



