

Thomas Aitchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170674
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aitchinson
Gender	Male
Abode	Sparling Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1841
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1840 - 1841, Page 281, Entry 2244
Source	LDS Film 1656423
Parent Of	Mary Elizabeth Aitchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170674&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170674&Relationship=2ndParent



