

Edward Augustus Kesselmeyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040140921
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Augustus
Surname	Kesselmeyer
Gender	Male
Abode	Kirkman's, Hulme, Manchester
Year	1842 
Parish	St James, Toxteth, Lancashire
Date Of Burial	31 Aug 1842
Age At Death	5 Months
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	Hy. Hampton
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 2278
Source	LDS Film 1468981



