

Copel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148947
First Name (With Contractions)	Copel
First Name (Without Contractions)	Copel
Surname	Wright
Gender	Unknown
Abode	Clement St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptism 1834 - 1835, Page 37, Entry 296
Source	LDS Film 1656421
Parent Of	Miles Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148947&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148947&Relationship=2ndParent



