

Edward Flint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147245
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Flint
Gender	Male
Abode	Vine Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1834
Occupation (As Documented)	Coach Guard
Occupation (Standardised)	Coach Guard
Register	Baptisms 1834, Page 297, Entry 2369
Source	LDS Film 2045907
Parent Of	William Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147245&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147245&Relationship=2ndParent



