

Robert Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045510
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Abode	Greenland Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 Feb 1793
Date Of Death	14 Feb 1793
Register	Burials 1769 - 1800, Page 35, Entry 3
Source	LDS Film 1656373
Parent	Lewis Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045510&Relationship=1stParent



