

David Edwards Crighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243809
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Edwards
Surname	Crighton
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Brownlow Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1858
Baptising Minister	E. Hinde, Off. Min.
Register	Baptisms 1858, Page 252, Entry 2015
Source	LDS Film 1656561
Parent	Jonathan Crighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243809&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243809&Relationship=2ndParent



