

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Pitt St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1806
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	8 Feb 1806
Register	Baptisms 1806, Page 13, Entry 21
Source	LDS Film 1068889
Parent Of	John Alfred Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063000&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063000&Relationship=2ndParent



