

Peter Arron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088352
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Arron
Gender	Male
Abode	Church Alley
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1816
Occupation (As Documented)	Brush-Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1815 - 1816, Page 126, Entry 1004
Source	LDS Film 1656378
Parent Of	George Arron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088352&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088352&Relationship=2ndParent



