

Robert Beedle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151752
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Beedle
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Lodge Lane Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 388, Entry 3102
Source	LDS Film 1656421
Parent	John Beedle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151752&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151752&Relationship=2ndParent



