

Ann Rymer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001446
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rymer
Married Surname	Abram
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1738
Status	Widow
Register	Marriages 1737 - 1754, Page 3, Entry 4
Source	LDS Film 1656376
Married To	John Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001446&Relationship=Groom



