

John Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bullock
Gender	Male
Abode	Birkett St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1843
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1842 - 1843, Page 341, Entry 2728
Source	LDS Film 93884
Parent Of	Margaret Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178601&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178601&Relationship=2ndParent



