

Joseph Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424097
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harrison
Gender	Male
Year	1809
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 May 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Mar 1809
Source	LDS Film 1468980
Parent Of	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424097&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424097&Relationship=2ndParent



