

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Norfolk Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 237, Entry 1889
Source	LDS Film 93877
Parent	James Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130283&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130283&Relationship=2ndParent



