

John Higson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higson
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1731
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 May 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 49
Source	LDS Film 1656376
Parent Of	Ellen Higson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003249&Relationship=Baptised



