

Henry Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130626
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Edwards
Gender	Male
Abode	Cleveland Square, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Feb 1823
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 231, Entry 1844
Source	LDS Film 1468980
Parent	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130626&Relationship=1stParent
Parent	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130626&Relationship=2ndParent



