

W R Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140032881
First Name (With Contractions)	W
First Name (Without Contractions)	W
Middle or Other Names	R
Surname	Duncan
Gender	Unknown
Year	1835 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Feb 1835
Witnesses	Sarah Tobin; Susan Bumble; James Aspinall; Edwd Bumble; W R Duncan
Marriage Type	Licence
Marrying Minister	John Tobin off Minister
Register	Marriages 1813 - 2029, Page 65, Entry 193
Source	LDS Film 1656195
Witnessed Marriage Of	Michael Humble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032881&Relationship=Groom
Witnessed Marriage Of	Bridget Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032881&Relationship=Bride



