

William James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015391
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Abode	Charles Town South Carolina
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Apr 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 28, Entry 283
Source	LDS Film 1068890
Married To	Elizabeth Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015391&Relationship=Bride



