

Edward Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230216
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stephens
Gender	Male
Abode	Clarke St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1851
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Date Of Child's Birth	29 Jun 1850
Register	Baptisms 1851 - 1852, Page 20, Entry 154
Source	LDS Film 93886
Parent Of	Edward William Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230216&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230216&Relationship=2ndParent



