

J_en? Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131094
First Name (With Contractions)	J_en?
First Name (Without Contractions)	J_en?
Surname	Jones
Gender	Unknown
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Feb 1851
Witnesses	William Williams; J_en? Jones
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 155, Entry 310
Source	LDS Film 1546290
Witnessed Marriage Of	Griffith Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131094&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131094&Relationship=Bride



