

Edward Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027062
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Highton
Gender	Male
Abode	Preston street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1786
Occupation (As Documented)	Ship borer
Occupation (Standardised)	Ship Borer
Date Of Child's Birth	21 May 1786
Register	Baptisms 1786, Page 151, Entry 475
Source	LDS Film 93833
Parent Of	Edward Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027062&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027062&Relationship=2ndParent



