

John Berkit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berkit
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 118, Entry 38
Source	LDS Film 1656377
Parent Of	John Berkit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025153&Relationship=Deceased



