

Thomas Hazelhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126644
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hazelhurst
Gender	Male
Abode	Bispham St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1828
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1827 - 1828, Page 277, Entry 2213
Source	LDS Film 1656419
Parent Of	Joseph Hazelhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126644&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126644&Relationship=2ndParent



