

John Shipley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shipley
Gender	Male
Abode	Gerard St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1834
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1834, Page 265, Entry 2113
Source	LDS Film 2045907
Parent Of	Mary Ellen Shipley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146989&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146989&Relationship=2ndParent



