

James George Topham Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040118085
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	George Topham
Surname	Bradley
Gender	Male
Abode	Great Howard Street
Year	1848
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	12 Sep 1848
Age At Death	4 3/4 years
Age At Death (Years)	4 3/4
Burying Minister	J. Buck D. C. L. Offg Minr
Register	Burials 1836 - 1851, Page 285, Entry 2274
Source	LDS Film 1656018



