

Ellen Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097854
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hinton
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Brownlow Hill
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1819
Register	Baptisms 1819 - 1820, Page 189, Entry 1510
Source	LDS film 1656418
Parent Of	John Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097854&Relationship=Baptised
Married To	Richard Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097854&Relationship=1stParent



