

Robert Wiff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010854
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wiff
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Dec 1766
Register	Baptisms 1765 - 1772, Page 11, Entry 11
Source	LDS Film 1656376
Parent Of	Robert Wiff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010854&Relationship=Baptised



