

Isabella Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004755
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Shaw
Gender	Female
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Jun 1792
Witnesses	Isabella Shaw, (X); Thos. Wright
Marriage Type	Banns
Marrying Minister	Thos. Bold Off. Minr.
Register	Marriages 1789 - 1797, Page 73, Entry 2054
Source	LDS Film 1656149
Witnessed Marriage Of	John Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004755&Relationship=Groom
Witnessed Marriage Of	Margaret Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004755&Relationship=Bride



