

Charles Dynan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252526
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dynan
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1860
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Date Of Child's Birth	7 Dec 1859
Register	Baptisms 1859 - 1860, Page 122, Entry 969
Source	LDS Film 1656561
Parent Of	Maria Dynan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252526&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252526&Relationship=2ndParent



