

William Shielts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187616
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shielts
Gender	Male
Abode	Gibraltar Row
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1846
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1846 - 1847, Page 32, Entry 249
Source	LDS Film 93885
Parent Of	Mary Jane Shielts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187616&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187616&Relationship=2ndParent



