

Enoch Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094019
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Davies
Gender	Male
Abode	Mc Guire St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 76, Entry 929
Source	LDS Film 1656378
Parent Of	Mary Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094019&Relationship=Baptised
Married To	Maria Frances Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094019&Relationship=2ndParent



