

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Abode	Plumbe Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Sep 1826
Age At Death	7 yrs
Age At Death (Years)	7
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 311, Entry 89
Source	LDS Film 1468980
Parent	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131269&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131269&Relationship=2ndParent



