

Mary Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121862
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ryan
Married Surname	Dolin
Gender	Female
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 Mar 1847
Witnesses	Michael Hearne; Ann Ryan
Marriage Type	unknown
Marrying Minister	W. Parker
Register	Marriages 1827 - 1848, Page 157, Entry 5
Source	LDS Film 396378
Witnessed By	Michael Hearne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121862&Relationship=Witness_1
Witnessed By	Ann Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121862&Relationship=Witness_2
Married To	John Dolin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121862&Relationship=Groom



