

Samuel Firth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086367
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Firth
Gender	Male
Abode	Vauxhall Rd
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 248, Entry 1981
Source	LDS Film 1656378
Parent Of	Ann Firth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086367&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086367&Relationship=2ndParent



