

Thomas Goodere	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021027
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Goodere
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1824
Witnesses	Thos. Goodere; Martha Fletcher, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 111, Entry 332
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021027&Relationship=Groom
Witnessed Marriage Of	Sarah Crutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021027&Relationship=Bride



