

Thomas Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248025
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunn
Gender	Male
Abode	Frederick St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1859
Occupation (As Documented)	Pattern Maker
Occupation (Standardised)	Pattern Maker
Date Of Child's Birth	22 Dec 1858
Register	Baptisms 1858 - 1859, Page 368, Entry 2940
Source	LDS Film 1656561
Parent Of	Sarah Grace Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248025&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248025&Relationship=2ndParent



