

Thomas O'Lea?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119711
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	O'Lea?
Gender	Male
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	15 Feb 1836
Witnesses	Wm. Mosses; Thomas O Lea?
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 44, Entry 127
Source	LDS Film 1546117
Witnessed Marriage Of	Eli Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119711&Relationship=Groom
Witnessed Marriage Of	Ann Waller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119711&Relationship=Bride



