

Joseph Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138730
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Poole
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Wolfe St Toxteth Park
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1831
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 358, Entry 2859
Source	LDS Film 93878
Parent	Joseph Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138730&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138730&Relationship=2ndParent



