

Thomas Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017416
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Houghton
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1764
Occupation (As Documented)	Iorn Monger [sic]
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Burials 1754 - 1765, Page 150, Entry 27
Source	LDS Film 1656376
Parent Of	William Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017416&Relationship=Deceased



