

John Lowthie Blackhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lowthie
Surname	Blackhorn
Gender	Male
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Apr 1857
Witnesses	John Lowthie Blackhorn; Elizabeth Tiffin
Marriage Type	Certificate
Marrying Minister	John Macnaught
Register	Marriages 1854 - 1860, Page 95, Entry 189
Source	LDS Film 2147914
Witnessed Marriage Of	William Henry Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085026&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085026&Relationship=Bride



