

My. Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109046
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Surname	Pinnington
Gender	Unknown
Abode	Duckinfield St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Nov 1833
Register	Burials 1833 - 1835, Page 104, Entry 7590
Source	LDS Film 560881
Parent Of	Walter Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109046&Relationship=Deceased
Married To	Fred Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109046&Relationship=1stParent



