

Mary Ann Binger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075102
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Binger
Married Surname	Sherrard
Spouse's Occupation (As Documented)	Land Agent
Spouse's Occupation (Standardised)	Land Agent
Gender	Female
Abode	Everton
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Dec 1839
Minor Or Full	full
Status	Spinster
Witnesses	James Owen Binger; James Corry? Sherrard
Marriage Type	Licence
Marrying Minister	Hugh Mc Neile Officg. Min.
Register	Marriages 1837 - 1848, Page 67, Entry 133
Source	LDS Film 2147913
Witnessed By	James Owen Binger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075102&Relationship=Witness_1
Witnessed By	James Corry? Sherrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075102&Relationship=Witness_2
Married To	Thomas James Sherrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075102&Relationship=Groom



