

George Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299386
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warburton
Gender	Male
Abode	Woolton
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	18 Feb 1856
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	28 Dec 1855
Register	Baptisms 1845 - 1868, Page 90, Entry 717
Source	LDS Film 2147929
Parent Of	George Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299386&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299386&Relationship=2ndParent



