

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240736
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 106, Entry 844
Source	LDS Film 93887
Parent	Richard Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240736&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240736&Relationship=2ndParent



