

Thomas Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027894
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mills
Gender	Male
Abode	High Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1776
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Burials 1776 - 1778, Page 6, Entry 20
Source	LDS Film 1656377
Parent Of	Ann Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027894&Relationship=Deceased



