

John Craine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Craine
Gender	Male
Abode	William Terrace
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	18 Jan 1856
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1830 - 1872, Page 130, Entry 1033
Source	LDS Film 1656013
Parent Of	John Craine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298810&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298810&Relationship=2ndParent



