

Thomas Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023001
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Morgan
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1770
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1769 - 1774, Page 87, Entry 18
Source	LDS Film 1656377
Parent Of	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023001&Relationship=Deceased



