

Richard Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008174
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lea
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1747
Occupation (As Documented)	Glass Grinder
Occupation (Standardised)	Glass Grinder
Register	Burials 1737 - 1748, Page 192, Entry 43
Source	LDS Film 1656376
Parent Of	James Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008174&Relationship=Deceased



